25.01.2021_01:53:12;0
25.01.2021_02:06:31;0
25.01.2021_02:09:14;0
25.01.2021_02:11:46;0
25.01.2021_02:14:58;0
25.01.2021_02:15:40;0
25.01.2021_02:15:50;0
25.01.2021_02:16:49;0
25.01.2021_02:17:54;0
25.01.2021_02:19:00;0
25.01.2021_02:20:05;0
25.01.2021_02:21:10;0
25.01.2021_02:22:15;1417
25.01.2021_02:23:20;1473
25.01.2021_02:24:26;1456
25.01.2021_02:25:31;1439
25.01.2021_02:26:36;1470
25.01.2021_02:27:41;1454
25.01.2021_02:28:47;1453
25.01.2021_02:29:52;1456
25.01.2021_02:30:57;1453
25.01.2021_02:31:42;0
25.01.2021_02:32:48;0
25.01.2021_02:33:53;1466
25.01.2021_02:34:58;1449
25.01.2021_02:36:03;1442
25.01.2021_02:37:08;1486
25.01.2021_02:38:14;1489
25.01.2021_02:39:19;1482
25.01.2021_02:40:24;1494
25.01.2021_02:41:30;1529
25.01.2021_02:42:35;1529
25.01.2021_02:43:40;1525
25.01.2021_02:44:45;1528
25.01.2021_02:45:51;1533
25.01.2021_02:46:56;1536
25.01.2021_02:48:01;1541
25.01.2021_02:49:06;1540
25.01.2021_02:50:12;1538
25.01.2021_02:51:17;1541
25.01.2021_02:52:22;1541
25.01.2021_02:53:27;1546
25.01.2021_02:54:33;1544;26.80;29.88
25.01.2021_02:55:36;1544;26.87;29.60
25.01.2021_02:56:42;1544;26.87;29.59
25.01.2021_02:57:47;1542;26.94;29.59
25.01.2021_02:58:52;1542;27.00;29.21
25.01.2021_02:59:57;1549;27.06;29.28
25.01.2021_03:01:03;1554;27.13;29.22
25.01.2021_03:02:08;1549;27.27;30.91
25.01.2021_03:03:12;1547;27.34;28.79
25.01.2021_03:04:17;1550;27.35;29.17
25.01.2021_03:05:23;1548;27.15;28.93
25.01.2021_03:06:28;1550;27.10;28.97
25.01.2021_03:07:33;1535;27.10;28.43
25.01.2021_03:08:38;1512;27.11;27.80
25.01.2021_03:09:44;1456;26.97;27.27
25.01.2021_03:10:49;1152;26.28;26.56
25.01.2021_03:11:54;952;25.71;27.26
25.01.2021_03:12:59;908;25.15;28.00
25.01.2021_03:14:04;903;24.70;28.62
25.01.2021_03:15:10;903;24.30;29.11
25.01.2021_03:16:15;902;23.99;29.41
25.01.2021_03:17:20;893;23.45;29.97
25.01.2021_03:18:25;890;23.22;30.36
25.01.2021_03:19:31;886;23.05;30.60
25.01.2021_03:20:36;882;22.87;30.85
25.01.2021_03:21:41;878;22.70;31.05
25.01.2021_03:22:46;877;22.59;31.24
25.01.2021_03:23:50;873;22.43;31.36
25.01.2021_03:24:55;870;22.35;31.60
25.01.2021_03:26:01;870;22.26;31.77
25.01.2021_03:27:06;869;22.15;31.92
25.01.2021_03:28:12;867;22.07;31.99
25.01.2021_03:29:17;859;21.92;32.21
25.01.2021_03:30:21;858;21.85;32.28
25.01.2021_03:31:25;858;21.78;32.34
25.01.2021_03:32:30;859;21.70;32.39
25.01.2021_03:33:35;852;21.67;32.41
25.01.2021_03:34:41;848;21.58;32.47
25.01.2021_03:35:46;844;21.53;32.55
25.01.2021_03:36:51;840;21.50;32.52
25.01.2021_03:37:57;837;21.46;32.62
25.01.2021_03:39:02;836;21.43;32.63
25.01.2021_03:40:07;832;21.37;32.73
25.01.2021_03:41:13;828;21.33;32.71
25.01.2021_03:42:18;824;21.26;32.80
25.01.2021_03:43:23;819;21.19;32.84
25.01.2021_03:44:28;814;21.19;32.89
25.01.2021_03:45:34;810;21.14;32.92
25.01.2021_03:46:37;810;21.10;32.89
25.01.2021_03:47:43;808;21.06;33.02
25.01.2021_03:48:48;804;21.03;33.05
25.01.2021_03:49:53;803;20.99;33.06
25.01.2021_03:50:58;803;20.99;33.09
25.01.2021_03:52:03;801;20.93;33.18
25.01.2021_03:53:09;799;20.92;33.20
25.01.2021_03:54:14;798;20.86;33.28
25.01.2021_03:55:19;796;20.85;33.33
25.01.2021_03:56:25;797;20.79;33.30
25.01.2021_03:57:30;795;20.79;33.38
25.01.2021_03:58:35;794;20.81;33.32
25.01.2021_03:59:40;793;20.76;33.38
25.01.2021_04:00:46;790;20.74;33.45
25.01.2021_04:01:51;788;20.71;33.37
25.01.2021_04:02:56;788;20.70;33.52
25.01.2021_04:04:01;786;20.63;33.57
25.01.2021_04:05:06;788;20.61;33.70
25.01.2021_04:06:12;786;20.58;33.65
25.01.2021_04:07:17;786;20.56;33.66
25.01.2021_04:08:22;785;20.55;33.66
25.01.2021_04:09:26;782;20.55;33.67
25.01.2021_04:10:31;782;20.50;33.66
25.01.2021_04:11:36;782;20.48;33.81
25.01.2021_04:12:42;783;20.48;33.84
25.01.2021_04:13:47;780;20.48;33.76
25.01.2021_04:14:52;776;20.44;33.79
25.01.2021_04:15:57;779;20.40;33.90
25.01.2021_04:17:01;778;20.45;33.93
25.01.2021_04:18:06;778;20.37;33.88
25.01.2021_04:19:12;780;20.37;33.90
25.01.2021_04:21:32;778;20.37;34.04
25.01.2021_04:22:37;777;20.32;34.07
25.01.2021_04:23:41;777;20.32;34.05
25.01.2021_04:24:46;778;20.31;34.10
25.01.2021_04:25:52;776;20.30;34.10
25.01.2021_04:26:57;773;20.28;34.06
25.01.2021_04:28:02;771;20.25;34.12
25.01.2021_04:29:08;769;20.23;33.96
25.01.2021_04:30:13;766;20.23;33.99
25.01.2021_04:31:18;766;20.20;34.10
25.01.2021_04:32:24;764;20.20;34.22
25.01.2021_04:33:29;763;20.21;34.25
25.01.2021_04:34:34;762;20.19;34.12
25.01.2021_04:35:39;762;20.14;34.18
25.01.2021_04:36:44;763;20.13;34.18
25.01.2021_04:37:50;765;20.14;34.25
25.01.2021_04:38:55;766;20.13;34.30
25.01.2021_04:40:00;767;20.10;34.27
25.01.2021_04:41:05;767;20.07;34.27
25.01.2021_04:42:11;765;20.11;34.30
25.01.2021_04:43:16;764;20.07;34.28
25.01.2021_04:44:21;764;20.09;34.28
25.01.2021_04:45:26;763;20.04;34.49
25.01.2021_04:46:32;761;20.07;34.36
25.01.2021_04:47:37;761;20.03;34.32
25.01.2021_04:48:42;760;20.03;34.36
25.01.2021_04:49:47;760;20.03;34.33
25.01.2021_04:50:53;757;20.01;34.32
25.01.2021_04:51:58;759;20.00;34.37
25.01.2021_04:53:03;760;19.99;34.31
25.01.2021_04:54:08;760;19.97;34.41
25.01.2021_04:55:14;759;19.97;34.41
25.01.2021_04:56:19;757;19.97;34.34
25.01.2021_04:57:25;758;19.94;34.44
25.01.2021_04:58:30;759;19.96;34.53
25.01.2021_04:59:35;759;19.96;34.46
25.01.2021_05:00:40;759;19.93;34.39
25.01.2021_05:01:46;761;19.94;34.38
25.01.2021_05:02:51;761;19.92;34.41
25.01.2021_05:03:56;759;19.93;34.34
25.01.2021_05:05:01;758;19.86;34.42
25.01.2021_05:06:06;758;19.89;34.40
25.01.2021_05:07:10;757;19.87;34.44
25.01.2021_05:08:14;756;19.87;34.28
25.01.2021_05:09:19;755;19.86;34.40
25.01.2021_05:10:24;753;19.84;34.32
25.01.2021_05:11:30;754;19.86;34.32
25.01.2021_05:12:33;755;19.83;34.30
25.01.2021_05:13:39;756;19.86;34.37
25.01.2021_05:14:44;755;19.87;34.37
25.01.2021_05:15:50;757;19.82;34.52
25.01.2021_05:16:55;757;19.83;34.37
25.01.2021_05:18:01;758;19.80;34.42
25.01.2021_05:19:06;756;19.83;34.36
25.01.2021_05:20:11;757;19.80;34.37
25.01.2021_05:21:16;759;19.79;34.42
25.01.2021_05:22:21;758;19.80;34.48
25.01.2021_05:23:27;759;19.80;34.47
25.01.2021_05:24:30;757;19.79;34.39
25.01.2021_05:25:36;757;19.79;34.38
25.01.2021_05:26:41;758;19.79;34.45
25.01.2021_05:27:45;757;19.77;34.56
25.01.2021_05:28:53;756;19.77;34.60
25.01.2021_05:29:58;754;19.80;34.57
25.01.2021_05:31:03;757;19.77;34.46
25.01.2021_05:32:09;754;19.77;34.54
25.01.2021_05:33:14;755;19.76;34.54
25.01.2021_05:34:19;756;19.77;34.51
25.01.2021_05:35:25;757;19.74;34.56
25.01.2021_05:36:30;756;19.73;34.56
25.01.2021_05:37:35;757;19.72;34.61
25.01.2021_05:38:39;759;19.72;34.60
25.01.2021_05:39:44;756;19.72;34.60
25.01.2021_05:40:50;757;19.73;34.68
25.01.2021_05:41:55;755;19.72;34.59
25.01.2021_05:43:00;755;19.72;34.61
25.01.2021_05:44:05;756;19.70;34.49
25.01.2021_05:45:10;755;19.72;34.51
25.01.2021_05:46:16;756;19.72;34.57
25.01.2021_05:47:21;757;19.70;34.54
25.01.2021_05:48:25;758;19.70;34.52
25.01.2021_05:49:30;758;19.72;34.51
25.01.2021_05:50:35;761;19.70;34.52
25.01.2021_05:51:40;762;19.69;34.49
25.01.2021_05:52:44;762;19.69;34.52
25.01.2021_05:53:48;763;19.68;34.50
25.01.2021_05:54:53;764;19.68;34.52
25.01.2021_05:55:58;763;19.69;34.52
25.01.2021_05:57:04;763;19.68;34.53
25.01.2021_05:58:09;762;19.68;34.52
25.01.2021_05:59:15;762;19.66;34.55
25.01.2021_06:00:20;764;19.65;34.59
25.01.2021_06:01:25;764;19.66;34.54
25.01.2021_06:02:30;763;19.66;34.57
25.01.2021_06:03:35;763;19.63;34.51
25.01.2021_06:04:41;767;19.63;34.57
25.01.2021_06:05:44;767;19.62;34.55
25.01.2021_06:06:50;768;19.65;34.53
25.01.2021_06:07:55;769;19.63;34.51
25.01.2021_06:09:00;769;19.63;34.55
25.01.2021_06:10:05;768;19.62;34.62
25.01.2021_06:11:11;768;19.62;34.52
25.01.2021_06:12:16;770;19.62;34.58
25.01.2021_06:13:21;769;19.63;34.54
25.01.2021_06:14:26;771;19.62;34.59
25.01.2021_06:15:32;772;19.63;34.55
25.01.2021_06:16:37;773;19.66;34.57
25.01.2021_06:17:41;774;19.65;34.58
25.01.2021_06:18:46;774;19.62;34.52
25.01.2021_06:19:52;771;19.62;34.57
25.01.2021_06:20:57;771;19.61;34.60
25.01.2021_06:22:02;773;19.62;34.57
25.01.2021_06:23:07;774;19.62;34.54
25.01.2021_06:24:12;774;19.61;34.56
25.01.2021_06:25:18;777;19.63;34.63
25.01.2021_06:26:23;775;19.61;34.59
25.01.2021_06:27:28;777;19.62;34.60
25.01.2021_06:28:34;779;19.62;34.59
25.01.2021_06:29:39;779;19.62;34.57
25.01.2021_06:30:44;779;19.59;34.60
25.01.2021_06:31:50;777;19.59;34.57
25.01.2021_06:32:55;777;19.61;34.58
25.01.2021_06:34:00;776;19.61;34.55
25.01.2021_06:35:06;775;19.59;34.56
25.01.2021_06:36:11;776;19.62;34.58
25.01.2021_06:37:16;775;19.56;34.57
25.01.2021_06:38:21;777;19.62;34.60
25.01.2021_06:39:27;778;19.59;34.59
25.01.2021_06:40:32;780;19.61;34.60
25.01.2021_06:41:37;779;19.61;34.50
25.01.2021_06:42:42;781;19.56;34.59
25.01.2021_06:43:48;783;19.59;34.56
25.01.2021_06:44:53;784;19.58;34.53
25.01.2021_06:45:58;784;19.58;34.52
25.01.2021_06:47:02;786;19.58;34.65
25.01.2021_06:48:07;787;19.61;34.60
25.01.2021_06:49:12;787;19.59;34.65
25.01.2021_06:50:18;789;19.58;34.62
25.01.2021_06:51:21;789;19.56;34.64
25.01.2021_06:52:27;791;19.59;34.56
25.01.2021_06:53:32;791;19.58;34.67
25.01.2021_06:54:37;791;19.59;34.62
25.01.2021_06:55:42;791;19.59;34.65
25.01.2021_06:56:47;792;19.58;34.60
25.01.2021_06:57:53;793;19.59;34.63
25.01.2021_06:58:58;793;19.58;34.56
25.01.2021_07:00:04;793;19.58;34.62
25.01.2021_07:01:09;794;19.58;34.62
25.01.2021_07:02:14;796;19.58;34.62
25.01.2021_07:03:19;796;19.59;34.64
25.01.2021_07:04:24;796;19.58;34.60
25.01.2021_07:05:30;794;19.58;34.60
25.01.2021_07:07:50;795;19.58;34.64
25.01.2021_07:08:54;797;19.58;34.60
25.01.2021_07:09:59;796;19.56;34.61
25.01.2021_07:11:04;796;19.59;34.62
25.01.2021_07:12:10;799;19.58;34.71
25.01.2021_07:13:15;800;19.58;34.68
25.01.2021_07:14:20;801;19.56;34.68
25.01.2021_07:15:25;802;19.55;34.57
25.01.2021_07:16:31;805;19.58;34.62
25.01.2021_07:17:36;804;19.59;34.65
25.01.2021_07:18:42;806;19.58;34.68
25.01.2021_07:19:47;805;19.61;34.74
25.01.2021_07:20:53;807;19.56;34.64
25.01.2021_07:21:58;811;19.59;34.68
25.01.2021_07:23:02;811;19.56;34.72
25.01.2021_07:24:07;809;19.58;34.69
25.01.2021_07:25:10;809;19.55;34.73
25.01.2021_07:26:16;811;19.55;34.76
25.01.2021_07:27:19;811;19.58;34.67
25.01.2021_07:28:25;810;19.55;34.64
25.01.2021_07:29:30;811;19.56;34.68
25.01.2021_07:30:34;812;19.56;34.61
25.01.2021_07:31:39;811;19.53;34.66
25.01.2021_07:32:44;810;19.56;34.69
25.01.2021_07:33:49;810;19.55;34.65
25.01.2021_07:34:54;809;19.55;34.68
25.01.2021_07:36:00;809;19.56;34.63
25.01.2021_07:37:05;808;19.55;34.64
25.01.2021_07:38:10;809;19.58;34.69
25.01.2021_07:39:15;811;19.53;34.61
25.01.2021_07:40:21;812;19.56;34.60
25.01.2021_07:41:26;811;19.58;34.64
25.01.2021_07:42:32;810;19.55;34.61
25.01.2021_07:43:37;810;19.55;34.65
25.01.2021_07:44:42;811;19.55;34.68
25.01.2021_07:45:47;812;19.55;34.68
25.01.2021_07:46:52;813;19.56;34.65
25.01.2021_07:47:58;813;19.56;34.67
25.01.2021_07:49:03;814;19.55;34.58
25.01.2021_07:50:08;813;19.53;34.68
25.01.2021_07:51:13;814;19.55;34.65
25.01.2021_07:52:19;815;19.55;34.65
25.01.2021_07:53:24;815;19.55;34.60
25.01.2021_07:54:27;814;19.55;34.58
25.01.2021_07:55:33;814;19.55;34.63
25.01.2021_07:56:38;813;19.53;34.61
25.01.2021_07:57:43;813;19.55;34.63
25.01.2021_07:58:47;812;19.55;34.56
25.01.2021_07:59:52;816;19.53;34.65
25.01.2021_08:00:56;816;19.56;34.57
25.01.2021_08:02:01;817;19.53;34.58
25.01.2021_08:03:06;815;19.56;34.53
25.01.2021_08:04:12;814;19.55;34.63
25.01.2021_08:05:17;815;19.56;34.60
25.01.2021_08:06:23;815;19.55;34.57
25.01.2021_08:07:28;816;19.56;34.57
25.01.2021_08:08:33;815;19.53;34.60
25.01.2021_08:09:37;817;19.53;34.61
25.01.2021_08:10:42;820;19.52;34.63
25.01.2021_08:11:48;820;19.53;34.63
25.01.2021_08:12:53;823;19.53;34.58
25.01.2021_08:13:58;827;19.53;34.61
25.01.2021_08:15:02;827;19.55;34.58
25.01.2021_08:16:07;830;19.55;34.57
25.01.2021_08:17:16;826;19.53;34.54
25.01.2021_08:18:21;825;19.55;34.60
25.01.2021_08:19:26;827;19.53;34.57
25.01.2021_08:20:31;828;19.55;34.54
25.01.2021_08:21:37;828;19.53;34.56
25.01.2021_08:22:42;828;19.55;34.63
25.01.2021_08:23:47;829;19.55;34.49
25.01.2021_08:24:53;829;19.55;34.56
25.01.2021_08:25:58;825;19.55;34.53
25.01.2021_08:27:03;822;19.53;34.56
25.01.2021_08:28:08;825;19.59;34.60
25.01.2021_08:29:14;827;19.56;34.61
25.01.2021_08:30:19;828;19.55;34.54
25.01.2021_08:31:23;830;19.55;34.57
25.01.2021_08:32:28;831;19.52;34.58
25.01.2021_08:33:33;833;19.55;34.58
25.01.2021_08:34:38;834;19.55;34.58
25.01.2021_08:35:44;837;19.58;34.57
25.01.2021_08:36:49;838;19.56;34.55
25.01.2021_08:37:54;839;19.53;34.58
25.01.2021_08:38:59;838;19.55;34.57
25.01.2021_08:40:05;838;19.53;34.57
25.01.2021_08:41:08;838;19.55;34.52
25.01.2021_08:42:14;839;19.56;34.60
25.01.2021_08:43:19;840;19.55;34.60
25.01.2021_08:44:24;840;19.56;34.61
25.01.2021_08:45:29;838;19.56;34.59
25.01.2021_08:46:35;837;19.56;34.57
25.01.2021_08:47:40;838;19.56;34.56
25.01.2021_08:48:45;840;19.56;34.61
25.01.2021_08:49:50;841;19.56;34.56
25.01.2021_08:50:54;841;19.56;34.61
25.01.2021_08:51:59;840;19.58;34.57
25.01.2021_08:53:05;842;19.58;34.56
25.01.2021_08:54:10;840;19.58;34.57
25.01.2021_08:55:15;839;19.59;34.57
25.01.2021_08:56:20;839;19.58;34.57
25.01.2021_08:57:26;839;19.56;34.53
25.01.2021_08:58:31;838;19.56;34.56
25.01.2021_08:59:36;839;19.56;34.56
25.01.2021_09:00:41;839;19.59;34.59
25.01.2021_09:01:51;842;19.58;34.55
25.01.2021_09:02:56;843;19.58;34.62
25.01.2021_09:04:01;842;19.58;34.56
25.01.2021_09:05:06;841;19.59;34.54
25.01.2021_09:06:12;839;19.59;34.50
25.01.2021_09:07:15;840;19.59;34.57
25.01.2021_09:08:21;840;19.59;34.48
25.01.2021_09:09:26;839;19.59;34.57
25.01.2021_09:10:31;839;19.58;34.57
25.01.2021_09:11:37;839;19.59;34.52
25.01.2021_09:12:42;840;19.61;34.52
25.01.2021_09:13:48;841;19.61;34.54
25.01.2021_09:14:53;840;19.61;34.55
25.01.2021_09:15:58;841;19.61;34.54
25.01.2021_09:17:04;841;19.56;34.51
25.01.2021_09:18:09;844;19.59;34.51
25.01.2021_09:19:14;844;19.58;34.56
25.01.2021_09:20:20;845;19.56;34.51
25.01.2021_09:21:25;845;19.61;34.52
25.01.2021_09:22:34;846;19.59;34.52
25.01.2021_09:23:39;846;19.59;34.54
25.01.2021_09:24:43;846;19.59;34.56
25.01.2021_09:25:47;850;19.61;34.59
25.01.2021_09:26:52;850;19.61;34.55
25.01.2021_09:27:57;850;19.59;34.54
25.01.2021_09:29:01;852;19.61;34.52
25.01.2021_09:30:06;852;19.58;34.56
25.01.2021_09:31:12;853;19.59;34.52
25.01.2021_09:32:17;856;19.59;34.54
25.01.2021_09:33:23;857;19.59;34.48
25.01.2021_09:34:28;857;19.61;34.54
25.01.2021_09:35:33;856;19.59;34.50
25.01.2021_09:36:38;859;19.61;34.51
25.01.2021_09:37:44;858;19.58;34.52
25.01.2021_09:38:49;861;19.59;34.51
25.01.2021_09:39:54;862;19.61;34.54
25.01.2021_09:40:59;861;19.61;34.54
25.01.2021_09:42:05;860;19.61;34.51
25.01.2021_09:43:10;859;19.59;34.59
25.01.2021_09:44:15;860;19.62;34.54
25.01.2021_09:45:21;861;19.62;34.52
25.01.2021_09:46:25;860;19.63;34.48
25.01.2021_09:47:30;860;19.63;34.52
25.01.2021_09:48:36;859;19.62;34.50
25.01.2021_09:49:41;859;19.65;34.47
25.01.2021_09:50:46;859;19.62;34.55
25.01.2021_09:51:51;859;19.63;34.54
25.01.2021_09:52:57;860;19.65;34.50
25.01.2021_09:54:02;858;19.59;34.55
25.01.2021_09:55:07;857;19.61;34.54
25.01.2021_09:56:12;859;19.66;34.49
25.01.2021_09:57:18;860;19.62;34.51
25.01.2021_09:58:23;860;19.63;34.47
25.01.2021_09:59:27;861;19.65;34.49
25.01.2021_10:00:32;861;19.65;34.50
25.01.2021_10:01:37;861;19.66;34.51
25.01.2021_10:02:42;861;19.66;34.51
25.01.2021_10:03:48;863;19.63;34.47
25.01.2021_10:04:51;862;19.65;34.51
25.01.2021_10:05:57;865;19.65;34.50
25.01.2021_10:07:02;863;19.66;34.51
25.01.2021_10:08:07;862;19.66;34.47
25.01.2021_10:09:11;864;19.66;34.49
25.01.2021_10:10:15;865;19.66;34.49
25.01.2021_10:11:19;865;19.66;34.41
25.01.2021_10:12:22;865;19.68;34.48
25.01.2021_10:13:28;866;19.66;34.46
25.01.2021_10:14:33;863;19.69;34.41
25.01.2021_10:15:38;866;19.68;34.49
25.01.2021_10:16:43;868;19.70;34.48
25.01.2021_10:17:49;869;19.69;34.45
25.01.2021_10:18:54;870;19.70;34.48
25.01.2021_10:19:59;871;19.68;34.46
25.01.2021_10:21:04;871;19.68;34.46
25.01.2021_10:22:10;872;19.69;34.45
25.01.2021_10:23:15;870;19.70;34.47
25.01.2021_10:24:20;868;19.69;34.41
25.01.2021_10:25:25;868;19.69;34.44
25.01.2021_10:26:31;870;19.70;34.49
25.01.2021_10:27:36;870;19.72;34.40
25.01.2021_10:28:41;870;19.73;34.44
25.01.2021_10:29:46;871;19.72;34.44
25.01.2021_10:30:52;871;19.70;34.47
25.01.2021_10:31:57;874;19.72;34.41
25.01.2021_10:33:02;874;19.74;34.43
25.01.2021_10:34:07;874;19.74;34.40
25.01.2021_10:35:12;874;19.72;34.37
25.01.2021_10:36:18;874;19.70;34.70
25.01.2021_10:37:21;876;19.70;34.60
25.01.2021_10:38:27;881;19.74;34.65
25.01.2021_10:39:32;883;19.74;34.57
25.01.2021_10:40:37;893;19.77;34.54
25.01.2021_10:41:46;896;19.77;34.52
25.01.2021_10:42:52;895;19.79;34.52
25.01.2021_10:43:57;896;19.79;34.45
25.01.2021_10:45:02;895;19.79;34.46
25.01.2021_10:46:06;892;19.79;34.45
25.01.2021_10:47:11;890;19.79;34.42
25.01.2021_10:48:16;888;19.80;34.43
25.01.2021_10:49:22;890;19.80;34.42
25.01.2021_10:50:27;891;19.79;34.45
25.01.2021_10:51:32;888;19.77;34.40
25.01.2021_10:52:37;889;19.79;34.36
25.01.2021_10:53:43;888;19.79;34.39
25.01.2021_10:54:48;887;19.77;34.36
25.01.2021_10:55:53;886;19.80;34.35
25.01.2021_10:56:58;886;19.79;34.35
25.01.2021_10:58:04;885;19.79;34.36
25.01.2021_10:59:09;885;19.80;34.34
25.01.2021_11:00:14;882;19.79;34.30
25.01.2021_11:01:19;881;19.77;34.31
25.01.2021_11:02:23;879;19.79;34.38
25.01.2021_11:03:28;872;19.82;34.33
25.01.2021_11:04:34;870;19.77;34.31
25.01.2021_11:05:39;866;19.79;34.28
25.01.2021_11:06:44;865;19.82;34.30
25.01.2021_11:07:53;860;19.80;34.26
25.01.2021_11:08:58;855;19.83;34.30
25.01.2021_11:10:03;848;19.83;34.24
25.01.2021_11:11:09;839;19.79;34.30
25.01.2021_11:12:14;838;19.80;34.22
25.01.2021_11:13:19;830;19.82;34.25
25.01.2021_11:14:24;829;19.80;34.22
25.01.2021_11:15:29;821;19.80;34.21
25.01.2021_11:16:35;818;19.82;34.22
25.01.2021_11:17:40;819;19.79;34.14
25.01.2021_11:18:45;816;19.80;34.16
25.01.2021_11:19:50;816;19.79;34.16
25.01.2021_11:20:54;814;19.79;34.16
25.01.2021_11:21:59;811;19.79;34.18
25.01.2021_11:23:05;808;19.80;34.11
25.01.2021_11:24:10;802;19.79;34.09
25.01.2021_11:25:15;803;19.79;34.16
25.01.2021_11:26:20;800;19.76;34.10
25.01.2021_11:27:26;793;19.79;34.10
25.01.2021_11:28:29;787;19.74;34.05
25.01.2021_11:29:35;783;19.79;34.06
25.01.2021_11:30:40;777;19.74;34.08
25.01.2021_11:31:45;773;19.76;34.07
25.01.2021_11:32:50;771;19.74;34.07
25.01.2021_11:33:56;767;19.76;34.07
25.01.2021_11:35:01;766;19.69;34.48
25.01.2021_11:36:06;777;19.74;37.20
25.01.2021_11:37:11;787;19.90;37.47
25.01.2021_11:38:18;811;20.07;37.34
25.01.2021_11:39:23;880;20.10;36.27
25.01.2021_11:40:28;869;20.13;35.71
25.01.2021_11:41:32;870;20.14;35.39
25.01.2021_11:42:37;863;20.13;35.26
25.01.2021_11:43:42;858;20.13;35.15
25.01.2021_11:44:48;848;20.11;35.10
25.01.2021_11:45:53;838;20.13;35.13
25.01.2021_11:46:58;830;20.09;34.90
25.01.2021_11:48:03;822;20.07;34.80
25.01.2021_11:49:09;817;20.09;34.86
25.01.2021_11:50:14;815;20.09;34.90
25.01.2021_11:51:19;807;20.06;34.68
25.01.2021_11:52:25;806;20.04;34.83
25.01.2021_11:53:30;803;20.04;34.73
25.01.2021_11:54:35;799;20.04;34.68
25.01.2021_11:55:40;793;20.04;34.49
25.01.2021_11:56:46;788;20.01;34.57
25.01.2021_11:57:51;779;20.04;34.60
25.01.2021_11:58:56;772;20.04;34.57
25.01.2021_12:00:00;764;20.04;34.57
25.01.2021_12:01:05;756;20.01;34.44
25.01.2021_12:02:10;750;20.04;34.45
25.01.2021_12:03:16;742;20.06;34.32
25.01.2021_12:04:21;740;20.04;34.28
25.01.2021_12:06:36;733;20.04;34.21
25.01.2021_12:07:42;727;20.06;34.30
25.01.2021_12:08:47;724;20.03;34.20
25.01.2021_12:09:52;720;20.06;34.15
25.01.2021_12:10:57;717;20.04;34.17
25.01.2021_12:12:03;714;20.04;34.06
25.01.2021_12:13:08;713;20.01;34.17
25.01.2021_12:14:13;709;19.99;34.23
25.01.2021_12:15:18;702;19.99;34.19
25.01.2021_12:16:24;699;19.96;34.18
25.01.2021_12:17:29;698;19.93;34.23
25.01.2021_12:18:34;695;19.90;34.25
25.01.2021_12:19:38;692;19.89;34.20
25.01.2021_12:20:43;690;19.90;34.25
25.01.2021_12:21:47;688;19.86;34.21
25.01.2021_12:22:53;684;19.84;34.25
25.01.2021_12:23:58;679;19.84;34.25
25.01.2021_12:25:02;674;19.84;34.25
25.01.2021_12:26:07;672;19.83;34.28
25.01.2021_12:27:11;667;19.82;34.21
25.01.2021_12:28:16;663;19.84;34.25
25.01.2021_12:29:21;663;19.80;34.27
25.01.2021_12:30:27;664;19.79;34.25
25.01.2021_12:31:32;663;19.77;34.27
25.01.2021_12:32:37;663;19.79;34.34
25.01.2021_12:33:42;661;19.79;34.31
25.01.2021_12:34:48;661;19.77;34.28
25.01.2021_12:35:53;660;19.80;34.27
25.01.2021_12:36:58;659;19.79;34.30
25.01.2021_12:38:03;656;19.77;34.30
25.01.2021_12:39:09;653;19.76;34.26
25.01.2021_12:40:12;653;19.79;34.28
25.01.2021_12:41:18;652;19.77;34.30
25.01.2021_12:42:23;649;19.76;34.27
25.01.2021_12:43:29;645;19.76;34.28
25.01.2021_12:44:34;643;19.77;34.25
25.01.2021_12:45:39;642;19.74;34.17
25.01.2021_12:46:44;640;19.77;34.21
25.01.2021_12:47:49;636;19.74;34.17
25.01.2021_12:48:55;629;19.74;34.12
25.01.2021_12:50:00;620;19.76;34.11
25.01.2021_12:51:05;615;19.77;34.15
25.01.2021_12:52:10;609;19.79;34.04
25.01.2021_12:53:16;607;19.80;34.02
25.01.2021_12:54:21;605;19.82;34.03
25.01.2021_12:55:26;601;19.80;34.02
25.01.2021_12:56:31;597;19.80;33.97
25.01.2021_12:57:36;596;19.82;33.93
25.01.2021_12:58:42;590;19.82;33.91
25.01.2021_12:59:45;590;19.82;33.91
25.01.2021_13:00:51;587;19.80;33.95
25.01.2021_13:01:56;581;19.79;33.90
25.01.2021_13:03:01;580;19.79;33.92
25.01.2021_13:04:06;576;19.80;33.99
25.01.2021_13:05:12;576;19.79;33.90
25.01.2021_13:06:17;576;19.79;33.91
25.01.2021_13:07:23;575;19.77;33.94
25.01.2021_13:08:26;574;19.79;33.89
25.01.2021_13:09:31;572;19.79;33.92
25.01.2021_13:10:37;575;19.79;33.85
25.01.2021_13:11:42;574;19.79;33.90
25.01.2021_13:12:48;572;19.77;33.89
25.01.2021_13:13:53;565;19.76;33.84
25.01.2021_13:14:58;566;19.74;33.83
25.01.2021_13:16:03;562;19.74;33.85
25.01.2021_13:17:09;563;19.74;33.79
25.01.2021_13:18:14;559;19.74;33.79
25.01.2021_13:19:19;558;19.73;33.82
25.01.2021_13:20:23;553;19.72;33.83
25.01.2021_13:21:28;551;19.73;33.82
25.01.2021_13:22:33;546;19.73;33.79
25.01.2021_13:23:39;546;19.72;33.80
25.01.2021_13:24:44;543;19.72;33.75
25.01.2021_13:25:49;542;19.70;33.76
25.01.2021_13:26:54;537;19.73;33.72
25.01.2021_13:28:00;535;19.72;33.75
25.01.2021_13:29:05;531;19.69;33.74
25.01.2021_13:30:10;529;19.73;33.73
25.01.2021_13:31:15;527;19.72;33.71
25.01.2021_13:32:20;525;19.70;33.73
25.01.2021_13:33:26;524;19.69;33.73
25.01.2021_13:34:32;522;19.72;33.75
25.01.2021_13:35:37;522;19.70;33.71
25.01.2021_13:36:42;519;19.70;33.68
25.01.2021_13:37:48;516;19.69;33.72
25.01.2021_13:38:53;514;19.69;33.71
25.01.2021_13:39:58;512;19.69;33.72
25.01.2021_13:41:03;508;19.72;33.67
25.01.2021_13:42:08;507;19.70;33.66
25.01.2021_13:43:14;503;19.72;33.60
25.01.2021_13:44:19;497;19.70;33.65
25.01.2021_13:45:25;494;19.69;33.65
25.01.2021_13:46:30;490;19.70;33.59
25.01.2021_13:47:35;490;19.70;33.60
25.01.2021_13:48:39;488;19.68;33.56
25.01.2021_13:49:45;486;19.65;33.62
25.01.2021_13:50:50;488;19.65;33.65
25.01.2021_13:51:55;486;19.65;33.59
25.01.2021_13:53:00;484;19.62;33.65
25.01.2021_13:54:06;482;19.63;33.69
25.01.2021_13:55:12;483;19.61;33.66
25.01.2021_13:56:17;482;19.61;33.66
25.01.2021_13:57:22;483;19.62;33.70
25.01.2021_13:58:28;483;19.58;33.65
25.01.2021_13:59:33;482;19.58;33.67
25.01.2021_14:00:36;481;19.56;33.65
25.01.2021_14:01:40;479;19.56;33.68
25.01.2021_14:02:44;480;19.58;33.73
25.01.2021_14:03:48;479;19.55;33.76
25.01.2021_14:04:55;480;19.53;33.73
25.01.2021_14:06:00;481;19.53;33.73
25.01.2021_14:07:05;478;19.51;33.80
25.01.2021_14:08:10;478;19.53;33.69
25.01.2021_14:09:16;477;19.51;33.74
25.01.2021_14:10:21;475;19.53;33.77
25.01.2021_14:11:26;473;19.52;33.68
25.01.2021_14:12:31;472;19.51;33.62
25.01.2021_14:13:37;469;19.51;33.64
25.01.2021_14:14:42;464;19.48;33.65
25.01.2021_14:15:47;465;19.49;33.58
25.01.2021_14:16:52;464;19.51;33.65
25.01.2021_14:17:56;464;19.52;33.65
25.01.2021_14:19:01;462;19.51;33.74
25.01.2021_14:20:06;463;19.49;33.64
25.01.2021_14:21:12;463;19.51;33.68
25.01.2021_14:22:16;463;19.48;33.65
25.01.2021_14:23:20;460;19.49;33.60
25.01.2021_14:24:25;461;19.49;33.50
25.01.2021_14:25:30;458;19.51;33.56
25.01.2021_14:26:35;457;19.46;33.59
25.01.2021_14:27:41;455;19.46;33.59
25.01.2021_14:28:46;453;19.46;33.58
25.01.2021_14:29:51;453;19.44;33.62